﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Nemaha County Population","8832","8969","9003","9004","8842","8430","8428","8578","8434","8467","8439","8364","8339","8264","8480","8549","8453","8292","8274","8177","8030","7972","7941","7780","7821","7808","7931","7939","7871","7739","7629","7578","7446","7330","7215","7182","7252","7311","7220","7280","7178","7239","7247","7166","7168","7152","7031","7010","6996","7001","6985","7085","7000","7035"
"        Index","100","101.55117754","101.9361413","101.94746377","100.11322464","95.448369565","95.425724638","97.124094203","95.49365942","95.867300725","95.550271739","94.701086957","94.418025362","93.56884058","96.014492754","96.795742754","95.708786232","93.885869565","93.682065217","92.583786232","90.919384058","90.262681159","89.911684783","88.088768116","88.55298913","88.405797101","89.798460145","89.889039855","89.119112319","87.624547101","86.379076087","85.801630435","84.307065217","82.99365942","81.691576087","81.317934783","82.110507246","82.778532609","81.748188406","82.427536232","81.272644928","81.963315217","82.053894928","81.136775362","81.15942029","80.97826087","79.608242754","79.370471014","79.211956522","79.268568841","79.08740942","80.219655797","79.257246377","79.653532609"
"        Percent Change","N","1.5511775362","0.3790835099","0.0111074086","-1.799200355","-4.659579281","-0.023724792","1.7797816801","-1.678712987","0.3912734171","-0.330695642","-0.888730892","-0.298900048","-0.899388416","2.6137463698","0.8136792453","-1.122938355","-1.904649237","-0.2170767","-1.172347111","-1.797725327","-0.722291407","-0.388861014","-2.027452462","0.5269922879","-0.166219154","1.575307377","0.1008700038","-0.856531049","-1.677042307","-1.42137227","-0.66850177","-1.741884402","-1.557883427","-1.568894952","-0.457380457","0.9746588694","0.8135686707","-1.244699767","0.8310249307","-1.401098901","0.8498188911","0.1105125017","-1.117703877","0.027909573","-0.223214286","-1.691834452","-0.298677286","-0.199714693","0.0714694111","-0.22853878","1.4316392269","-1.199717713","0.5"
"        Percent of Statewide Total","0.5991858887","0.6027703646","0.5985209492","0.5930344143","0.578469196","0.5481825116","0.5467614698","0.5538120254","0.5425657428","0.5424691798","0.5394552135","0.531960903","0.5282806584","0.5224507136","0.5352545268","0.5381339235","0.5334263921","0.5267009162","0.5281690141","0.5203385096","0.5098872406","0.5040274142","0.4975816442","0.4827240029","0.481117625","0.4763761248","0.4786384002","0.4743269564","0.4667288893","0.4563584729","0.4475106232","0.4421701229","0.4329482579","0.4241181467","0.4149788082","0.4105477972","0.4116952796","0.4124233581","0.4048355986","0.4052599175","0.3959876051","0.3955396201","0.3930525108","0.3854997025","0.3826261671","0.3784295175","0.3691881484","0.3648457343","0.3616700097","0.3598806806","0.3573023443","0.360992988","0.3564964345","0.3574834991"
"        Percent of U.S. Total","0.004387525","0.0044009108","0.0043531131","0.0043024752","0.0041835975","0.0039515569","0.0039116929","0.0039429317","0.0038378078","0.0038122769","0.0037578721","0.0036809375","0.0036340936","0.0035672287","0.0036271555","0.0036251472","0.0035528192","0.0034530888","0.003414931","0.0033443899","0.0032533933","0.0031936184","0.0031389716","0.0030329702","0.0030090191","0.0029674017","0.0029784617","0.0029469816","0.0028868838","0.0028054685","0.002734015","0.0026856873","0.0026129162","0.0025484555","0.0024870054","0.0024528245","0.0024540077","0.002450232","0.00239683","0.0023939969","0.0023398521","0.0023398528","0.002323936","0.0022796657","0.0022630879","0.0022401099","0.0021846984","0.0021611274","0.0021419186","0.002130929","0.0021151726","0.0021371807","0.0021082334","0.0021107899"
"        County Rank","39","39","38","37","41","42","44","42","42","42","42","43","43","43","42","40","40","40","40","40","41","40","40","43","41","41","40","40","41","42","42","42","42","42","42","42","41","41","41","41","41","41","40","41","41","41","41","41","41","41","41","41","41","41"
"        County Rank Change","N","0","-1","-1","4","1","2","-2","0","0","0","1","0","0","-1","-2","0","0","0","0","1","-1","0","3","-2","0","-1","0","1","1","0","0","0","0","0","0","-1","0","0","0","0","0","-1","1","0","0","0","0","0","0","0","0","0","0"

"Nebraska Population","1474000","1487963","1504208","1518293","1528517","1537809","1541440","1548901","1554466","1560826","1564356","1572296","1578517","1581776","1584293","1588638","1584661","1574328","1566544","1571477","1574858","1581660","1595919","1611687","1625590","1639041","1656992","1673740","1686418","1695816","1704764","1713820","1719836","1728292","1738643","1749370","1761497","1772693","1783440","1796378","1812683","1830158","1843774","1858886","1873369","1889916","1904449","1921360","1934360","1945367","1954927","1962642","1963554","1967923"
"        Index","100","100.9472863","102.04938942","103.00495251","103.69857531","104.32896879","104.57530529","105.08147897","105.45902307","105.89050204","106.12998643","106.66865672","107.09070556","107.31180461","107.48256445","107.77734057","107.50753053","106.80651289","106.27842605","106.61309362","106.84246947","107.30393487","108.27130258","109.34104478","110.28426052","111.1968114","112.414654","113.55088195","114.4109905","115.04857531","115.65563094","116.27001357","116.67815468","117.25183175","117.95407056","118.68181818","119.50454545","120.26411126","120.99321574","121.87096336","122.97713704","124.16268657","125.08643148","126.11166893","127.09423338","128.21682497","129.20278155","130.35006784","131.23202171","131.97876526","132.62734057","133.15074627","133.21261872","133.50902307"
"        Percent Change","N","0.9472862958","1.0917610183","0.9363731612","0.6733878112","0.6079094966","0.2361151482","0.4840279219","0.3592870041","0.4091437188","0.2261623012","0.5075571034","0.395663412","0.2064596073","0.159124933","0.2742548253","-0.250340229","-0.652063754","-0.49443318","0.3148969962","0.215147915","0.4319119565","0.9015211866","0.9880200687","0.8626364797","0.8274534169","1.0952136036","1.0107471853","0.7574653172","0.5572758355","0.5276515848","0.5312172242","0.3510286961","0.4916747876","0.5989149982","0.6169754228","0.6932209881","0.6355957461","0.6062527465","0.7254519356","0.9076597464","0.9640405962","0.7439794816","0.8196232293","0.7791225497","0.8832749981","0.7689759757","0.8879733718","0.6766040721","0.5690254141","0.4914239832","0.3946438921","0.0464679753","0.2225047032"
"        Percent of Nationwide Total","0.7322477123","0.7301139994","0.7273117287","0.7255017829","0.7232187128","0.7208469494","0.7154295145","0.7119620894","0.7073442896","0.7027637733","0.6966050224","0.6919564064","0.6879096516","0.6827875934","0.6776506061","0.6736514901","0.6660373782","0.655607146","0.6465602705","0.6427334976","0.6380613257","0.6336199703","0.6308455466","0.6283031697","0.6254227574","0.6229115006","0.6222780532","0.621297518","0.6185354924","0.6147510497","0.6109385657","0.6073877785","0.6035169691","0.6008833865","0.5993090165","0.5974516212","0.5960737928","0.5941060134","0.5920502121","0.5907312215","0.5908902322","0.5915596579","0.5912533192","0.5913534353","0.5914618789","0.5919490468","0.5917574442","0.5923400361","0.5922300716","0.5921209679","0.5919839617","0.5920283094","0.5913757221","0.590457987"
"        State Rank","35","35","35","35","35","35","35","35","35","35","35","35","35","35","36","36","36","36","36","36","36","36","36","36","37","37","37","37","38","38","38","38","38","38","38","38","38","38","38","38","38","38","38","37","37","37","37","37","37","37","37","37","37","37"
"        State Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-1","0","0","0","0","0","0","0","0","0","0"


